Website,fancytextdecorator.com
Type,"Screen resolutions"
Interval,"2024-04-26 - 2024-04-26"
Date,"2024-05-18 13:57:54 (+00:00)"
URL,https://privacycounter.com/fancytextdecorator.com/export/screen-resolutions?from=2024-04-26&to=2024-04-26
" "
Visitors,559
Pageviews,589
" "
Size,Visitors
375x812,342
800x600,30
1024x1024,24
1920x1080,20
390x844,13
414x896,11
1366x768,10
393x873,9
412x732,9
393x852,7
355x793,7
412x915,6
1280x1024,6
360x800,6
1512x982,5
360x780,4
810x1080,4
375x667,3
1920x1200,3
428x926,3
393x876,3
407x904,3
1536x864,3
360x820,3
1280x720,2
320x568,2
430x932,2
1517x852,2
412x892,2
1080x740,1
1659x1067,1
424x942,1
1343x756,1
424x946,1
2560x1440,1
393x851,1
427x949,1
1470x956,1
360x640,1
760x740,1
1536x1024,1
360x806,1
915x412,1
1603x902,1
